2023-06-06 05:00:00+00:00,InfoPlusPIL,,4
2023-06-06 06:00:00+00:00,InfoPlusPIL,,1
2023-06-06 07:00:00+00:00,InfoPlusPIL,,18
2023-06-06 08:00:00+00:00,InfoPlusPIL,,11
2023-06-06 09:00:00+00:00,InfoPlusPIL,,21
2023-06-06 10:00:00+00:00,InfoPlusPIL,,7
2023-06-06 11:00:00+00:00,InfoPlusPIL,,4
2023-06-06 13:00:00+00:00,InfoPlusPIL,,13
2023-06-06 14:00:00+00:00,InfoPlusPIL,,10
2023-06-06 15:00:00+00:00,InfoPlusPIL,,12
2023-06-06 16:00:00+00:00,InfoPlusPIL,,10
2023-06-06 17:00:00+00:00,InfoPlusPIL,,5
2023-06-06 18:00:00+00:00,InfoPlusPIL,,3
2023-06-06 19:00:00+00:00,InfoPlusPIL,,3
2023-06-06 20:00:00+00:00,InfoPlusPIL,,1
