2023-06-02 02:00:00+00:00,SIRI,,33
2023-06-02 03:00:00+00:00,SIRI,,601
2023-06-02 04:00:00+00:00,SIRI,,3097
2023-06-02 05:00:00+00:00,SIRI,,3457
2023-06-02 06:00:00+00:00,SIRI,,4103
2023-06-02 07:00:00+00:00,SIRI,,4117
2023-06-02 08:00:00+00:00,SIRI,,4108
2023-06-02 09:00:00+00:00,SIRI,,4147
2023-06-02 10:00:00+00:00,SIRI,,4157
2023-06-02 11:00:00+00:00,SIRI,,4129
2023-06-02 12:00:00+00:00,SIRI,,4056
2023-06-02 13:00:00+00:00,SIRI,,4189
2023-06-02 14:00:00+00:00,SIRI,,4086
2023-06-02 15:00:00+00:00,SIRI,,3972
2023-06-02 16:00:00+00:00,SIRI,,3705
2023-06-02 17:00:00+00:00,SIRI,,3670
2023-06-02 18:00:00+00:00,SIRI,,3333
2023-06-02 19:00:00+00:00,SIRI,,3160
2023-06-02 20:00:00+00:00,SIRI,,3173
2023-06-02 21:00:00+00:00,SIRI,,3078
2023-06-02 22:00:00+00:00,SIRI,,2234
2023-06-02 23:00:00+00:00,SIRI,,8
2023-06-03 00:00:00+00:00,SIRI,,8
2023-06-03 01:00:00+00:00,SIRI,,17
