2023-06-18 02:00:00+00:00,InfoPlusDVS,,233
2023-06-18 03:00:00+00:00,InfoPlusDVS,,1046
2023-06-18 04:00:00+00:00,InfoPlusDVS,,2900
2023-06-18 05:00:00+00:00,InfoPlusDVS,,8310
2023-06-18 06:00:00+00:00,InfoPlusDVS,,12159
2023-06-18 07:00:00+00:00,InfoPlusDVS,,12533
2023-06-18 08:00:00+00:00,InfoPlusDVS,,13013
2023-06-18 09:00:00+00:00,InfoPlusDVS,,12623
2023-06-18 10:00:00+00:00,InfoPlusDVS,,13811
2023-06-18 11:00:00+00:00,InfoPlusDVS,,12869
2023-06-18 12:00:00+00:00,InfoPlusDVS,,12961
2023-06-18 13:00:00+00:00,InfoPlusDVS,,13882
2023-06-18 14:00:00+00:00,InfoPlusDVS,,13626
2023-06-18 15:00:00+00:00,InfoPlusDVS,,13921
2023-06-18 16:00:00+00:00,InfoPlusDVS,,14316
2023-06-18 17:00:00+00:00,InfoPlusDVS,,13560
2023-06-18 18:00:00+00:00,InfoPlusDVS,,13587
2023-06-18 19:00:00+00:00,InfoPlusDVS,,13937
2023-06-18 20:00:00+00:00,InfoPlusDVS,,16441
2023-06-18 21:00:00+00:00,InfoPlusDVS,,15268
2023-06-18 22:00:00+00:00,InfoPlusDVS,,11202
2023-06-18 23:00:00+00:00,InfoPlusDVS,,1904
2023-06-19 00:00:00+00:00,InfoPlusDVS,,376
2023-06-19 01:00:00+00:00,InfoPlusDVS,,272
2023-06-19 02:00:00+00:00,InfoPlusDVS,,5
