2023-06-16 02:00:00+00:00,KV6posinfo,,9023
2023-06-16 03:00:00+00:00,KV6posinfo,,24789
2023-06-16 04:00:00+00:00,KV6posinfo,,35051
2023-06-16 05:00:00+00:00,KV6posinfo,,37032
2023-06-16 06:00:00+00:00,KV6posinfo,,38685
2023-06-16 07:00:00+00:00,KV6posinfo,,38838
2023-06-16 08:00:00+00:00,KV6posinfo,,38462
2023-06-16 09:00:00+00:00,KV6posinfo,,38639
2023-06-16 10:00:00+00:00,KV6posinfo,,38732
2023-06-16 11:00:00+00:00,KV6posinfo,,38678
2023-06-16 12:00:00+00:00,KV6posinfo,,39112
2023-06-16 13:00:00+00:00,KV6posinfo,,39841
2023-06-16 14:00:00+00:00,KV6posinfo,,39323
2023-06-16 15:00:00+00:00,KV6posinfo,,38957
2023-06-16 16:00:00+00:00,KV6posinfo,,38558
2023-06-16 17:00:00+00:00,KV6posinfo,,35883
2023-06-16 18:00:00+00:00,KV6posinfo,,34207
2023-06-16 19:00:00+00:00,KV6posinfo,,34149
2023-06-16 20:00:00+00:00,KV6posinfo,,33466
2023-06-16 21:00:00+00:00,KV6posinfo,,33260
2023-06-16 22:00:00+00:00,KV6posinfo,,29977
2023-06-16 23:00:00+00:00,KV6posinfo,,18259
2023-06-17 00:00:00+00:00,KV6posinfo,,10335
2023-06-17 01:00:00+00:00,KV6posinfo,,9069
2023-06-17 02:00:00+00:00,KV6posinfo,,1
