2023-06-24 03:00:00+00:00,InfoPlusVTBS,,4
2023-06-24 05:00:00+00:00,InfoPlusVTBS,,21
2023-06-24 06:00:00+00:00,InfoPlusVTBS,,13
2023-06-24 07:00:00+00:00,InfoPlusVTBS,,3
2023-06-24 08:00:00+00:00,InfoPlusVTBS,,1
2023-06-24 09:00:00+00:00,InfoPlusVTBS,,1
2023-06-24 10:00:00+00:00,InfoPlusVTBS,,8
2023-06-24 11:00:00+00:00,InfoPlusVTBS,,16
2023-06-24 12:00:00+00:00,InfoPlusVTBS,,1
2023-06-24 13:00:00+00:00,InfoPlusVTBS,,12
2023-06-24 14:00:00+00:00,InfoPlusVTBS,,9
2023-06-24 15:00:00+00:00,InfoPlusVTBS,,5
2023-06-24 16:00:00+00:00,InfoPlusVTBS,,7
2023-06-24 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-24 20:00:00+00:00,InfoPlusVTBS,,2
