2023-06-26 02:00:00+00:00,ArNuRIT,,80
2023-06-26 03:00:00+00:00,ArNuRIT,,400
2023-06-26 04:00:00+00:00,ArNuRIT,,631
2023-06-26 05:00:00+00:00,ArNuRIT,,675
2023-06-26 06:00:00+00:00,ArNuRIT,,689
2023-06-26 07:00:00+00:00,ArNuRIT,,671
2023-06-26 08:00:00+00:00,ArNuRIT,,678
2023-06-26 09:00:00+00:00,ArNuRIT,,662
2023-06-26 10:00:00+00:00,ArNuRIT,,665
2023-06-26 11:00:00+00:00,ArNuRIT,,660
2023-06-26 12:00:00+00:00,ArNuRIT,,664
2023-06-26 13:00:00+00:00,ArNuRIT,,681
2023-06-26 14:00:00+00:00,ArNuRIT,,684
2023-06-26 15:00:00+00:00,ArNuRIT,,681
2023-06-26 16:00:00+00:00,ArNuRIT,,671
2023-06-26 17:00:00+00:00,ArNuRIT,,667
2023-06-26 18:00:00+00:00,ArNuRIT,,640
2023-06-26 19:00:00+00:00,ArNuRIT,,602
2023-06-26 20:00:00+00:00,ArNuRIT,,599
2023-06-26 21:00:00+00:00,ArNuRIT,,621
2023-06-26 22:00:00+00:00,ArNuRIT,,489
2023-06-26 23:00:00+00:00,ArNuRIT,,198
2023-06-27 00:00:00+00:00,ArNuRIT,,110
2023-06-27 01:00:00+00:00,ArNuRIT,,91
