2023-06-16 02:00:00+00:00,InfoPlusDVS,,2073
2023-06-16 03:00:00+00:00,InfoPlusDVS,,7326
2023-06-16 04:00:00+00:00,InfoPlusDVS,,16386
2023-06-16 05:00:00+00:00,InfoPlusDVS,,19768
2023-06-16 06:00:00+00:00,InfoPlusDVS,,20188
2023-06-16 07:00:00+00:00,InfoPlusDVS,,19006
2023-06-16 08:00:00+00:00,InfoPlusDVS,,18150
2023-06-16 09:00:00+00:00,InfoPlusDVS,,18501
2023-06-16 10:00:00+00:00,InfoPlusDVS,,19092
2023-06-16 11:00:00+00:00,InfoPlusDVS,,20350
2023-06-16 12:00:00+00:00,InfoPlusDVS,,19423
2023-06-16 13:00:00+00:00,InfoPlusDVS,,20442
2023-06-16 14:00:00+00:00,InfoPlusDVS,,21894
2023-06-16 15:00:00+00:00,InfoPlusDVS,,20658
2023-06-16 16:00:00+00:00,InfoPlusDVS,,19697
2023-06-16 17:00:00+00:00,InfoPlusDVS,,17160
2023-06-16 18:00:00+00:00,InfoPlusDVS,,15176
2023-06-16 19:00:00+00:00,InfoPlusDVS,,13625
2023-06-16 20:00:00+00:00,InfoPlusDVS,,12842
2023-06-16 21:00:00+00:00,InfoPlusDVS,,12549
2023-06-16 22:00:00+00:00,InfoPlusDVS,,10110
2023-06-16 23:00:00+00:00,InfoPlusDVS,,3578
2023-06-17 00:00:00+00:00,InfoPlusDVS,,786
2023-06-17 01:00:00+00:00,InfoPlusDVS,,221
2023-06-17 02:00:00+00:00,InfoPlusDVS,,1
