2023-06-03 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-03 04:00:00+00:00,InfoPlusVTBS,,65
2023-06-03 05:00:00+00:00,InfoPlusVTBS,,30
2023-06-03 06:00:00+00:00,InfoPlusVTBS,,9
2023-06-03 07:00:00+00:00,InfoPlusVTBS,,54
2023-06-03 09:00:00+00:00,InfoPlusVTBS,,12
2023-06-03 10:00:00+00:00,InfoPlusVTBS,,33
2023-06-03 12:00:00+00:00,InfoPlusVTBS,,3
2023-06-03 13:00:00+00:00,InfoPlusVTBS,,21
2023-06-03 15:00:00+00:00,InfoPlusVTBS,,23
2023-06-03 16:00:00+00:00,InfoPlusVTBS,,6
2023-06-03 17:00:00+00:00,InfoPlusVTBS,,11
2023-06-03 19:00:00+00:00,InfoPlusVTBS,,2
2023-06-04 00:00:00+00:00,InfoPlusVTBS,,36
