2023-06-10 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-10 04:00:00+00:00,InfoPlusVTBS,,3
2023-06-10 05:00:00+00:00,InfoPlusVTBS,,12
2023-06-10 06:00:00+00:00,InfoPlusVTBS,,38
2023-06-10 07:00:00+00:00,InfoPlusVTBS,,15
2023-06-10 08:00:00+00:00,InfoPlusVTBS,,4
2023-06-10 09:00:00+00:00,InfoPlusVTBS,,1
2023-06-10 10:00:00+00:00,InfoPlusVTBS,,2
2023-06-10 11:00:00+00:00,InfoPlusVTBS,,12
2023-06-10 12:00:00+00:00,InfoPlusVTBS,,15
2023-06-10 13:00:00+00:00,InfoPlusVTBS,,3
2023-06-10 14:00:00+00:00,InfoPlusVTBS,,3
2023-06-10 15:00:00+00:00,InfoPlusVTBS,,2
2023-06-10 16:00:00+00:00,InfoPlusVTBS,,19
2023-06-10 17:00:00+00:00,InfoPlusVTBS,,3
2023-06-11 01:00:00+00:00,InfoPlusVTBS,,6
