2023-06-04 05:00:00+00:00,InfoPlusPIL,,5
2023-06-04 07:00:00+00:00,InfoPlusPIL,,3
2023-06-04 08:00:00+00:00,InfoPlusPIL,,7
2023-06-04 09:00:00+00:00,InfoPlusPIL,,2
2023-06-04 10:00:00+00:00,InfoPlusPIL,,3
2023-06-04 11:00:00+00:00,InfoPlusPIL,,2
2023-06-04 14:00:00+00:00,InfoPlusPIL,,13
2023-06-04 15:00:00+00:00,InfoPlusPIL,,22
2023-06-04 16:00:00+00:00,InfoPlusPIL,,22
2023-06-04 17:00:00+00:00,InfoPlusPIL,,7
2023-06-04 18:00:00+00:00,InfoPlusPIL,,17
2023-06-04 19:00:00+00:00,InfoPlusPIL,,8
2023-06-04 20:00:00+00:00,InfoPlusPIL,,8
2023-06-04 21:00:00+00:00,InfoPlusPIL,,10
2023-06-04 22:00:00+00:00,InfoPlusPIL,,3
2023-06-04 23:00:00+00:00,InfoPlusPIL,,5
2023-06-05 00:00:00+00:00,InfoPlusPIL,,13
2023-06-05 01:00:00+00:00,InfoPlusPIL,,3
