2023-06-04 05:00:00+00:00,InfoPlusPIS,,99
2023-06-04 07:00:00+00:00,InfoPlusPIS,,128
2023-06-04 08:00:00+00:00,InfoPlusPIS,,372
2023-06-04 09:00:00+00:00,InfoPlusPIS,,61
2023-06-04 10:00:00+00:00,InfoPlusPIS,,105
2023-06-04 11:00:00+00:00,InfoPlusPIS,,36
2023-06-04 14:00:00+00:00,InfoPlusPIS,,278
2023-06-04 15:00:00+00:00,InfoPlusPIS,,1839
2023-06-04 16:00:00+00:00,InfoPlusPIS,,1555
2023-06-04 17:00:00+00:00,InfoPlusPIS,,964
2023-06-04 18:00:00+00:00,InfoPlusPIS,,2103
2023-06-04 19:00:00+00:00,InfoPlusPIS,,1182
2023-06-04 20:00:00+00:00,InfoPlusPIS,,1595
2023-06-04 21:00:00+00:00,InfoPlusPIS,,1196
2023-06-04 22:00:00+00:00,InfoPlusPIS,,1028
2023-06-04 23:00:00+00:00,InfoPlusPIS,,1527
2023-06-05 00:00:00+00:00,InfoPlusPIS,,843
2023-06-05 01:00:00+00:00,InfoPlusPIS,,785
2023-06-05 02:00:00+00:00,InfoPlusPIS,,2
