2023-06-01 02:00:00+00:00,KV6posinfo,,7802
2023-06-01 03:00:00+00:00,KV6posinfo,,25406
2023-06-01 04:00:00+00:00,KV6posinfo,,36231
2023-06-01 05:00:00+00:00,KV6posinfo,,38396
2023-06-01 06:00:00+00:00,KV6posinfo,,39450
2023-06-01 07:00:00+00:00,KV6posinfo,,38924
2023-06-01 08:00:00+00:00,KV6posinfo,,38382
2023-06-01 09:00:00+00:00,KV6posinfo,,38149
2023-06-01 10:00:00+00:00,KV6posinfo,,38542
2023-06-01 11:00:00+00:00,KV6posinfo,,38569
2023-06-01 12:00:00+00:00,KV6posinfo,,38469
2023-06-01 13:00:00+00:00,KV6posinfo,,39319
2023-06-01 14:00:00+00:00,KV6posinfo,,39567
2023-06-01 15:00:00+00:00,KV6posinfo,,39653
2023-06-01 16:00:00+00:00,KV6posinfo,,38533
2023-06-01 17:00:00+00:00,KV6posinfo,,36180
2023-06-01 18:00:00+00:00,KV6posinfo,,34809
2023-06-01 19:00:00+00:00,KV6posinfo,,33215
2023-06-01 20:00:00+00:00,KV6posinfo,,32683
2023-06-01 21:00:00+00:00,KV6posinfo,,32303
2023-06-01 22:00:00+00:00,KV6posinfo,,29212
2023-06-01 23:00:00+00:00,KV6posinfo,,15019
2023-06-02 00:00:00+00:00,KV6posinfo,,8126
2023-06-02 01:00:00+00:00,KV6posinfo,,7264
2023-06-02 02:00:00+00:00,KV6posinfo,,2
