2023-06-14 02:00:00+00:00,NStreinposities,,262
2023-06-14 03:00:00+00:00,NStreinposities,,233
2023-06-14 04:00:00+00:00,NStreinposities,,270
2023-06-14 05:00:00+00:00,NStreinposities,,254
2023-06-14 06:00:00+00:00,NStreinposities,,252
2023-06-14 07:00:00+00:00,NStreinposities,,247
2023-06-14 08:00:00+00:00,NStreinposities,,257
2023-06-14 09:00:00+00:00,NStreinposities,,261
2023-06-14 10:00:00+00:00,NStreinposities,,255
2023-06-14 11:00:00+00:00,NStreinposities,,252
2023-06-14 12:00:00+00:00,NStreinposities,,245
2023-06-14 13:00:00+00:00,NStreinposities,,263
2023-06-14 14:00:00+00:00,NStreinposities,,272
2023-06-14 15:00:00+00:00,NStreinposities,,266
2023-06-14 16:00:00+00:00,NStreinposities,,256
2023-06-14 17:00:00+00:00,NStreinposities,,259
2023-06-14 18:00:00+00:00,NStreinposities,,264
2023-06-14 19:00:00+00:00,NStreinposities,,236
2023-06-14 20:00:00+00:00,NStreinposities,,254
2023-06-14 21:00:00+00:00,NStreinposities,,243
2023-06-14 22:00:00+00:00,NStreinposities,,254
2023-06-14 23:00:00+00:00,NStreinposities,,271
2023-06-15 00:00:00+00:00,NStreinposities,,253
2023-06-15 01:00:00+00:00,NStreinposities,,244
2023-06-15 02:00:00+00:00,NStreinposities,,1
