2023-06-15 02:00:00+00:00,SIRI,,40
2023-06-15 03:00:00+00:00,SIRI,,538
2023-06-15 04:00:00+00:00,SIRI,,2917
2023-06-15 05:00:00+00:00,SIRI,,3355
2023-06-15 06:00:00+00:00,SIRI,,3987
2023-06-15 07:00:00+00:00,SIRI,,4179
2023-06-15 08:00:00+00:00,SIRI,,3994
2023-06-15 09:00:00+00:00,SIRI,,4046
2023-06-15 10:00:00+00:00,SIRI,,3931
2023-06-15 11:00:00+00:00,SIRI,,3887
2023-06-15 12:00:00+00:00,SIRI,,3922
2023-06-15 13:00:00+00:00,SIRI,,3918
2023-06-15 14:00:00+00:00,SIRI,,3995
2023-06-15 15:00:00+00:00,SIRI,,4059
2023-06-15 16:00:00+00:00,SIRI,,3657
2023-06-15 17:00:00+00:00,SIRI,,3775
2023-06-15 18:00:00+00:00,SIRI,,3555
2023-06-15 19:00:00+00:00,SIRI,,3242
2023-06-15 20:00:00+00:00,SIRI,,3245
2023-06-15 21:00:00+00:00,SIRI,,3250
2023-06-15 22:00:00+00:00,SIRI,,2230
2023-06-15 23:00:00+00:00,SIRI,,25
2023-06-16 01:00:00+00:00,SIRI,,83
