2023-06-13 02:00:00+00:00,KV6posinfo,,7659
2023-06-13 03:00:00+00:00,KV6posinfo,,25435
2023-06-13 04:00:00+00:00,KV6posinfo,,35992
2023-06-13 05:00:00+00:00,KV6posinfo,,38478
2023-06-13 06:00:00+00:00,KV6posinfo,,39611
2023-06-13 07:00:00+00:00,KV6posinfo,,39198
2023-06-13 08:00:00+00:00,KV6posinfo,,38269
2023-06-13 09:00:00+00:00,KV6posinfo,,38099
2023-06-13 10:00:00+00:00,KV6posinfo,,38386
2023-06-13 11:00:00+00:00,KV6posinfo,,38434
2023-06-13 12:00:00+00:00,KV6posinfo,,38496
2023-06-13 13:00:00+00:00,KV6posinfo,,39438
2023-06-13 14:00:00+00:00,KV6posinfo,,39790
2023-06-13 15:00:00+00:00,KV6posinfo,,39065
2023-06-13 16:00:00+00:00,KV6posinfo,,37510
2023-06-13 17:00:00+00:00,KV6posinfo,,35907
2023-06-13 18:00:00+00:00,KV6posinfo,,34468
2023-06-13 19:00:00+00:00,KV6posinfo,,34048
2023-06-13 20:00:00+00:00,KV6posinfo,,33270
2023-06-13 21:00:00+00:00,KV6posinfo,,32908
2023-06-13 22:00:00+00:00,KV6posinfo,,29302
2023-06-13 23:00:00+00:00,KV6posinfo,,13975
2023-06-14 00:00:00+00:00,KV6posinfo,,6147
2023-06-14 01:00:00+00:00,KV6posinfo,,5471
2023-06-14 02:00:00+00:00,KV6posinfo,,1
