2023-06-10 02:00:00+00:00,InfoPlusRIT,,240
2023-06-10 03:00:00+00:00,InfoPlusRIT,,808
2023-06-10 04:00:00+00:00,InfoPlusRIT,,1382
2023-06-10 05:00:00+00:00,InfoPlusRIT,,2041
2023-06-10 06:00:00+00:00,InfoPlusRIT,,2332
2023-06-10 07:00:00+00:00,InfoPlusRIT,,2747
2023-06-10 08:00:00+00:00,InfoPlusRIT,,2747
2023-06-10 09:00:00+00:00,InfoPlusRIT,,2968
2023-06-10 10:00:00+00:00,InfoPlusRIT,,3126
2023-06-10 11:00:00+00:00,InfoPlusRIT,,3531
2023-06-10 12:00:00+00:00,InfoPlusRIT,,3208
2023-06-10 13:00:00+00:00,InfoPlusRIT,,2897
2023-06-10 14:00:00+00:00,InfoPlusRIT,,2909
2023-06-10 15:00:00+00:00,InfoPlusRIT,,3315
2023-06-10 16:00:00+00:00,InfoPlusRIT,,3006
2023-06-10 17:00:00+00:00,InfoPlusRIT,,2707
2023-06-10 18:00:00+00:00,InfoPlusRIT,,2760
2023-06-10 19:00:00+00:00,InfoPlusRIT,,2368
2023-06-10 20:00:00+00:00,InfoPlusRIT,,2359
2023-06-10 21:00:00+00:00,InfoPlusRIT,,2306
2023-06-10 22:00:00+00:00,InfoPlusRIT,,1882
2023-06-10 23:00:00+00:00,InfoPlusRIT,,726
2023-06-11 00:00:00+00:00,InfoPlusRIT,,156
2023-06-11 01:00:00+00:00,InfoPlusRIT,,169
