2023-06-23 02:00:00+00:00,NStreinposities,,253
2023-06-23 03:00:00+00:00,NStreinposities,,260
2023-06-23 04:00:00+00:00,NStreinposities,,267
2023-06-23 05:00:00+00:00,NStreinposities,,240
2023-06-23 06:00:00+00:00,NStreinposities,,255
2023-06-23 07:00:00+00:00,NStreinposities,,242
2023-06-23 08:00:00+00:00,NStreinposities,,269
2023-06-23 09:00:00+00:00,NStreinposities,,273
2023-06-23 10:00:00+00:00,NStreinposities,,264
2023-06-23 11:00:00+00:00,NStreinposities,,269
2023-06-23 12:00:00+00:00,NStreinposities,,267
2023-06-23 13:00:00+00:00,NStreinposities,,258
2023-06-23 14:00:00+00:00,NStreinposities,,235
2023-06-23 15:00:00+00:00,NStreinposities,,253
2023-06-23 16:00:00+00:00,NStreinposities,,258
2023-06-23 17:00:00+00:00,NStreinposities,,257
2023-06-23 18:00:00+00:00,NStreinposities,,268
2023-06-23 19:00:00+00:00,NStreinposities,,274
2023-06-23 20:00:00+00:00,NStreinposities,,263
2023-06-23 21:00:00+00:00,NStreinposities,,263
2023-06-23 22:00:00+00:00,NStreinposities,,258
2023-06-23 23:00:00+00:00,NStreinposities,,220
2023-06-24 00:00:00+00:00,NStreinposities,,231
2023-06-24 01:00:00+00:00,NStreinposities,,257
2023-06-24 02:00:00+00:00,NStreinposities,,2
