2023-06-02 02:00:00+00:00,NStreinposities,,254
2023-06-02 03:00:00+00:00,NStreinposities,,228
2023-06-02 04:00:00+00:00,NStreinposities,,244
2023-06-02 05:00:00+00:00,NStreinposities,,253
2023-06-02 06:00:00+00:00,NStreinposities,,244
2023-06-02 07:00:00+00:00,NStreinposities,,248
2023-06-02 08:00:00+00:00,NStreinposities,,232
2023-06-02 09:00:00+00:00,NStreinposities,,266
2023-06-02 10:00:00+00:00,NStreinposities,,252
2023-06-02 11:00:00+00:00,NStreinposities,,254
2023-06-02 12:00:00+00:00,NStreinposities,,257
2023-06-02 13:00:00+00:00,NStreinposities,,260
2023-06-02 14:00:00+00:00,NStreinposities,,254
2023-06-02 15:00:00+00:00,NStreinposities,,251
2023-06-02 16:00:00+00:00,NStreinposities,,253
2023-06-02 17:00:00+00:00,NStreinposities,,267
2023-06-02 18:00:00+00:00,NStreinposities,,251
2023-06-02 19:00:00+00:00,NStreinposities,,242
2023-06-02 20:00:00+00:00,NStreinposities,,256
2023-06-02 21:00:00+00:00,NStreinposities,,259
2023-06-02 22:00:00+00:00,NStreinposities,,244
2023-06-02 23:00:00+00:00,NStreinposities,,242
2023-06-03 00:00:00+00:00,NStreinposities,,243
2023-06-03 01:00:00+00:00,NStreinposities,,272
2023-06-03 02:00:00+00:00,NStreinposities,,2
