2023-06-21 03:00:00+00:00,InfoPlusPIL,,2
2023-06-21 04:00:00+00:00,InfoPlusPIL,,4
2023-06-21 05:00:00+00:00,InfoPlusPIL,,10
2023-06-21 06:00:00+00:00,InfoPlusPIL,,8
2023-06-21 07:00:00+00:00,InfoPlusPIL,,12
2023-06-21 08:00:00+00:00,InfoPlusPIL,,12
2023-06-21 09:00:00+00:00,InfoPlusPIL,,3
2023-06-21 11:00:00+00:00,InfoPlusPIL,,1
2023-06-21 14:00:00+00:00,InfoPlusPIL,,4
2023-06-21 16:00:00+00:00,InfoPlusPIL,,10
2023-06-21 17:00:00+00:00,InfoPlusPIL,,9
2023-06-21 18:00:00+00:00,InfoPlusPIL,,2
2023-06-21 20:00:00+00:00,InfoPlusPIL,,2
2023-06-21 21:00:00+00:00,InfoPlusPIL,,2
2023-06-21 22:00:00+00:00,InfoPlusPIL,,2
2023-06-22 00:00:00+00:00,InfoPlusPIL,,4
