2023-06-26 02:00:00+00:00,InfoPlusRIT,,302
2023-06-26 03:00:00+00:00,InfoPlusRIT,,1272
2023-06-26 04:00:00+00:00,InfoPlusRIT,,2930
2023-06-26 05:00:00+00:00,InfoPlusRIT,,3233
2023-06-26 06:00:00+00:00,InfoPlusRIT,,3873
2023-06-26 07:00:00+00:00,InfoPlusRIT,,3274
2023-06-26 08:00:00+00:00,InfoPlusRIT,,3604
2023-06-26 09:00:00+00:00,InfoPlusRIT,,3320
2023-06-26 10:00:00+00:00,InfoPlusRIT,,3367
2023-06-26 11:00:00+00:00,InfoPlusRIT,,3287
2023-06-26 12:00:00+00:00,InfoPlusRIT,,3568
2023-06-26 13:00:00+00:00,InfoPlusRIT,,3841
2023-06-26 14:00:00+00:00,InfoPlusRIT,,3939
2023-06-26 15:00:00+00:00,InfoPlusRIT,,3554
2023-06-26 16:00:00+00:00,InfoPlusRIT,,3392
2023-06-26 17:00:00+00:00,InfoPlusRIT,,3014
2023-06-26 18:00:00+00:00,InfoPlusRIT,,2463
2023-06-26 19:00:00+00:00,InfoPlusRIT,,1903
2023-06-26 20:00:00+00:00,InfoPlusRIT,,1983
2023-06-26 21:00:00+00:00,InfoPlusRIT,,2012
2023-06-26 22:00:00+00:00,InfoPlusRIT,,1194
2023-06-26 23:00:00+00:00,InfoPlusRIT,,395
2023-06-27 00:00:00+00:00,InfoPlusRIT,,436
2023-06-27 01:00:00+00:00,InfoPlusRIT,,316
