2023-06-20 03:00:00+00:00,InfoPlusPIS,,723
2023-06-20 04:00:00+00:00,InfoPlusPIS,,49
2023-06-20 05:00:00+00:00,InfoPlusPIS,,922
2023-06-20 06:00:00+00:00,InfoPlusPIS,,35
2023-06-20 07:00:00+00:00,InfoPlusPIS,,1364
2023-06-20 08:00:00+00:00,InfoPlusPIS,,227
2023-06-20 09:00:00+00:00,InfoPlusPIS,,75
2023-06-20 10:00:00+00:00,InfoPlusPIS,,26
2023-06-20 11:00:00+00:00,InfoPlusPIS,,98
2023-06-20 12:00:00+00:00,InfoPlusPIS,,222
2023-06-20 13:00:00+00:00,InfoPlusPIS,,182
2023-06-20 14:00:00+00:00,InfoPlusPIS,,1266
2023-06-20 15:00:00+00:00,InfoPlusPIS,,1180
2023-06-20 16:00:00+00:00,InfoPlusPIS,,3059
2023-06-20 17:00:00+00:00,InfoPlusPIS,,151
2023-06-20 18:00:00+00:00,InfoPlusPIS,,229
2023-06-20 19:00:00+00:00,InfoPlusPIS,,123
2023-06-20 20:00:00+00:00,InfoPlusPIS,,538
2023-06-20 21:00:00+00:00,InfoPlusPIS,,1782
2023-06-20 22:00:00+00:00,InfoPlusPIS,,823
2023-06-20 23:00:00+00:00,InfoPlusPIS,,231
2023-06-21 00:00:00+00:00,InfoPlusPIS,,185
2023-06-21 01:00:00+00:00,InfoPlusPIS,,99
