2023-06-10 02:00:00+00:00,InfoPlusDAS,,398
2023-06-10 03:00:00+00:00,InfoPlusDAS,,2438
2023-06-10 04:00:00+00:00,InfoPlusDAS,,6568
2023-06-10 05:00:00+00:00,InfoPlusDAS,,11079
2023-06-10 06:00:00+00:00,InfoPlusDAS,,13273
2023-06-10 07:00:00+00:00,InfoPlusDAS,,15171
2023-06-10 08:00:00+00:00,InfoPlusDAS,,15547
2023-06-10 09:00:00+00:00,InfoPlusDAS,,15984
2023-06-10 10:00:00+00:00,InfoPlusDAS,,15822
2023-06-10 11:00:00+00:00,InfoPlusDAS,,16465
2023-06-10 12:00:00+00:00,InfoPlusDAS,,14984
2023-06-10 13:00:00+00:00,InfoPlusDAS,,14051
2023-06-10 14:00:00+00:00,InfoPlusDAS,,14556
2023-06-10 15:00:00+00:00,InfoPlusDAS,,15440
2023-06-10 16:00:00+00:00,InfoPlusDAS,,14949
2023-06-10 17:00:00+00:00,InfoPlusDAS,,14257
2023-06-10 18:00:00+00:00,InfoPlusDAS,,14875
2023-06-10 19:00:00+00:00,InfoPlusDAS,,13482
2023-06-10 20:00:00+00:00,InfoPlusDAS,,14200
2023-06-10 21:00:00+00:00,InfoPlusDAS,,13725
2023-06-10 22:00:00+00:00,InfoPlusDAS,,10181
2023-06-10 23:00:00+00:00,InfoPlusDAS,,3880
2023-06-11 00:00:00+00:00,InfoPlusDAS,,566
2023-06-11 01:00:00+00:00,InfoPlusDAS,,106
2023-06-11 02:00:00+00:00,InfoPlusDAS,,2
