2023-06-24 02:00:00+00:00,InfoPlusRIT,,216
2023-06-24 03:00:00+00:00,InfoPlusRIT,,585
2023-06-24 04:00:00+00:00,InfoPlusRIT,,1259
2023-06-24 05:00:00+00:00,InfoPlusRIT,,2175
2023-06-24 06:00:00+00:00,InfoPlusRIT,,2243
2023-06-24 07:00:00+00:00,InfoPlusRIT,,3123
2023-06-24 08:00:00+00:00,InfoPlusRIT,,2721
2023-06-24 09:00:00+00:00,InfoPlusRIT,,2761
2023-06-24 10:00:00+00:00,InfoPlusRIT,,2949
2023-06-24 11:00:00+00:00,InfoPlusRIT,,3207
2023-06-24 12:00:00+00:00,InfoPlusRIT,,3026
2023-06-24 13:00:00+00:00,InfoPlusRIT,,2958
2023-06-24 14:00:00+00:00,InfoPlusRIT,,3100
2023-06-24 15:00:00+00:00,InfoPlusRIT,,2933
2023-06-24 16:00:00+00:00,InfoPlusRIT,,2505
2023-06-24 17:00:00+00:00,InfoPlusRIT,,2391
2023-06-24 18:00:00+00:00,InfoPlusRIT,,2220
2023-06-24 19:00:00+00:00,InfoPlusRIT,,2008
2023-06-24 20:00:00+00:00,InfoPlusRIT,,2099
2023-06-24 21:00:00+00:00,InfoPlusRIT,,2391
2023-06-24 22:00:00+00:00,InfoPlusRIT,,2058
2023-06-24 23:00:00+00:00,InfoPlusRIT,,634
2023-06-25 00:00:00+00:00,InfoPlusRIT,,182
2023-06-25 01:00:00+00:00,InfoPlusRIT,,230
