2023-06-19 04:00:00+00:00,InfoPlusPIL,,2
2023-06-19 05:00:00+00:00,InfoPlusPIL,,1
2023-06-19 06:00:00+00:00,InfoPlusPIL,,5
2023-06-19 07:00:00+00:00,InfoPlusPIL,,13
2023-06-19 08:00:00+00:00,InfoPlusPIL,,15
2023-06-19 09:00:00+00:00,InfoPlusPIL,,12
2023-06-19 10:00:00+00:00,InfoPlusPIL,,14
2023-06-19 11:00:00+00:00,InfoPlusPIL,,5
2023-06-19 12:00:00+00:00,InfoPlusPIL,,9
2023-06-19 13:00:00+00:00,InfoPlusPIL,,17
2023-06-19 14:00:00+00:00,InfoPlusPIL,,8
2023-06-19 15:00:00+00:00,InfoPlusPIL,,3
2023-06-19 16:00:00+00:00,InfoPlusPIL,,5
2023-06-19 17:00:00+00:00,InfoPlusPIL,,5
2023-06-19 18:00:00+00:00,InfoPlusPIL,,4
2023-06-19 20:00:00+00:00,InfoPlusPIL,,2
2023-06-19 23:00:00+00:00,InfoPlusPIL,,3
2023-06-20 00:00:00+00:00,InfoPlusPIL,,2
