2023-06-29 02:00:00+00:00,InfoPlusDAS,,1738
2023-06-29 03:00:00+00:00,InfoPlusDAS,,7793
2023-06-29 04:00:00+00:00,InfoPlusDAS,,16145
2023-06-29 05:00:00+00:00,InfoPlusDAS,,22126
2023-06-29 06:00:00+00:00,InfoPlusDAS,,24431
2023-06-29 07:00:00+00:00,InfoPlusDAS,,23425
2023-06-29 08:00:00+00:00,InfoPlusDAS,,22726
2023-06-29 09:00:00+00:00,InfoPlusDAS,,22094
2023-06-29 10:00:00+00:00,InfoPlusDAS,,20832
2023-06-29 11:00:00+00:00,InfoPlusDAS,,21272
2023-06-29 12:00:00+00:00,InfoPlusDAS,,19894
2023-06-29 13:00:00+00:00,InfoPlusDAS,,21697
2023-06-29 14:00:00+00:00,InfoPlusDAS,,22083
2023-06-29 15:00:00+00:00,InfoPlusDAS,,23519
2023-06-29 16:00:00+00:00,InfoPlusDAS,,22997
2023-06-29 17:00:00+00:00,InfoPlusDAS,,20188
2023-06-29 18:00:00+00:00,InfoPlusDAS,,16283
2023-06-29 19:00:00+00:00,InfoPlusDAS,,15548
2023-06-29 20:00:00+00:00,InfoPlusDAS,,15327
2023-06-29 21:00:00+00:00,InfoPlusDAS,,13700
2023-06-29 22:00:00+00:00,InfoPlusDAS,,9183
2023-06-29 23:00:00+00:00,InfoPlusDAS,,1268
2023-06-30 00:00:00+00:00,InfoPlusDAS,,111
2023-06-30 01:00:00+00:00,InfoPlusDAS,,334
2023-06-30 02:00:00+00:00,InfoPlusDAS,,10
