2023-06-28 02:00:00+00:00,InfoPlusDAS,,1743
2023-06-28 03:00:00+00:00,InfoPlusDAS,,7532
2023-06-28 04:00:00+00:00,InfoPlusDAS,,18056
2023-06-28 05:00:00+00:00,InfoPlusDAS,,22024
2023-06-28 06:00:00+00:00,InfoPlusDAS,,23310
2023-06-28 07:00:00+00:00,InfoPlusDAS,,23181
2023-06-28 08:00:00+00:00,InfoPlusDAS,,22172
2023-06-28 09:00:00+00:00,InfoPlusDAS,,20094
2023-06-28 10:00:00+00:00,InfoPlusDAS,,20501
2023-06-28 11:00:00+00:00,InfoPlusDAS,,19939
2023-06-28 12:00:00+00:00,InfoPlusDAS,,18547
2023-06-28 13:00:00+00:00,InfoPlusDAS,,18844
2023-06-28 14:00:00+00:00,InfoPlusDAS,,19730
2023-06-28 15:00:00+00:00,InfoPlusDAS,,23557
2023-06-28 16:00:00+00:00,InfoPlusDAS,,22083
2023-06-28 17:00:00+00:00,InfoPlusDAS,,18596
2023-06-28 18:00:00+00:00,InfoPlusDAS,,14536
2023-06-28 19:00:00+00:00,InfoPlusDAS,,14044
2023-06-28 20:00:00+00:00,InfoPlusDAS,,13711
2023-06-28 21:00:00+00:00,InfoPlusDAS,,14614
2023-06-28 22:00:00+00:00,InfoPlusDAS,,8411
2023-06-28 23:00:00+00:00,InfoPlusDAS,,1412
2023-06-29 00:00:00+00:00,InfoPlusDAS,,252
2023-06-29 01:00:00+00:00,InfoPlusDAS,,321
2023-06-29 02:00:00+00:00,InfoPlusDAS,,10
