2023-06-09 02:00:00+00:00,InfoPlusRIT,,353
2023-06-09 03:00:00+00:00,InfoPlusRIT,,1098
2023-06-09 04:00:00+00:00,InfoPlusRIT,,2618
2023-06-09 05:00:00+00:00,InfoPlusRIT,,2844
2023-06-09 06:00:00+00:00,InfoPlusRIT,,3543
2023-06-09 07:00:00+00:00,InfoPlusRIT,,3834
2023-06-09 08:00:00+00:00,InfoPlusRIT,,3346
2023-06-09 09:00:00+00:00,InfoPlusRIT,,3417
2023-06-09 10:00:00+00:00,InfoPlusRIT,,3528
2023-06-09 11:00:00+00:00,InfoPlusRIT,,4002
2023-06-09 12:00:00+00:00,InfoPlusRIT,,4164
2023-06-09 13:00:00+00:00,InfoPlusRIT,,4283
2023-06-09 14:00:00+00:00,InfoPlusRIT,,4288
2023-06-09 15:00:00+00:00,InfoPlusRIT,,4502
2023-06-09 16:00:00+00:00,InfoPlusRIT,,4506
2023-06-09 17:00:00+00:00,InfoPlusRIT,,3825
2023-06-09 18:00:00+00:00,InfoPlusRIT,,2854
2023-06-09 19:00:00+00:00,InfoPlusRIT,,2591
2023-06-09 20:00:00+00:00,InfoPlusRIT,,2404
2023-06-09 21:00:00+00:00,InfoPlusRIT,,2319
2023-06-09 22:00:00+00:00,InfoPlusRIT,,1693
2023-06-09 23:00:00+00:00,InfoPlusRIT,,455
2023-06-10 00:00:00+00:00,InfoPlusRIT,,242
2023-06-10 01:00:00+00:00,InfoPlusRIT,,1076
2023-06-10 02:00:00+00:00,InfoPlusRIT,,1
