2023-06-18 04:00:00+00:00,InfoPlusVTBL,,2
2023-06-18 05:00:00+00:00,InfoPlusVTBL,,6
2023-06-18 06:00:00+00:00,InfoPlusVTBL,,2
2023-06-18 07:00:00+00:00,InfoPlusVTBL,,3
2023-06-18 08:00:00+00:00,InfoPlusVTBL,,3
2023-06-18 09:00:00+00:00,InfoPlusVTBL,,4
2023-06-18 11:00:00+00:00,InfoPlusVTBL,,11
2023-06-18 12:00:00+00:00,InfoPlusVTBL,,5
2023-06-18 13:00:00+00:00,InfoPlusVTBL,,1
2023-06-18 14:00:00+00:00,InfoPlusVTBL,,1
2023-06-18 16:00:00+00:00,InfoPlusVTBL,,3
2023-06-18 17:00:00+00:00,InfoPlusVTBL,,1
2023-06-18 18:00:00+00:00,InfoPlusVTBL,,2
2023-06-18 19:00:00+00:00,InfoPlusVTBL,,1
