2023-06-07 02:00:00+00:00,ArNuRIT,,67
2023-06-07 03:00:00+00:00,ArNuRIT,,297
2023-06-07 04:00:00+00:00,ArNuRIT,,599
2023-06-07 05:00:00+00:00,ArNuRIT,,665
2023-06-07 06:00:00+00:00,ArNuRIT,,677
2023-06-07 07:00:00+00:00,ArNuRIT,,675
2023-06-07 08:00:00+00:00,ArNuRIT,,676
2023-06-07 09:00:00+00:00,ArNuRIT,,664
2023-06-07 10:00:00+00:00,ArNuRIT,,639
2023-06-07 11:00:00+00:00,ArNuRIT,,661
2023-06-07 12:00:00+00:00,ArNuRIT,,671
2023-06-07 13:00:00+00:00,ArNuRIT,,675
2023-06-07 14:00:00+00:00,ArNuRIT,,688
2023-06-07 15:00:00+00:00,ArNuRIT,,691
2023-06-07 16:00:00+00:00,ArNuRIT,,676
2023-06-07 17:00:00+00:00,ArNuRIT,,650
2023-06-07 18:00:00+00:00,ArNuRIT,,640
2023-06-07 19:00:00+00:00,ArNuRIT,,607
2023-06-07 20:00:00+00:00,ArNuRIT,,623
2023-06-07 21:00:00+00:00,ArNuRIT,,642
2023-06-07 22:00:00+00:00,ArNuRIT,,527
2023-06-07 23:00:00+00:00,ArNuRIT,,197
2023-06-08 00:00:00+00:00,ArNuRIT,,92
2023-06-08 01:00:00+00:00,ArNuRIT,,72
