2023-06-25 03:00:00+00:00,InfoPlusPIS,,172
2023-06-25 04:00:00+00:00,InfoPlusPIS,,108
2023-06-25 05:00:00+00:00,InfoPlusPIS,,194
2023-06-25 07:00:00+00:00,InfoPlusPIS,,499
2023-06-25 08:00:00+00:00,InfoPlusPIS,,172
2023-06-25 09:00:00+00:00,InfoPlusPIS,,413
2023-06-25 10:00:00+00:00,InfoPlusPIS,,26
2023-06-25 11:00:00+00:00,InfoPlusPIS,,128
2023-06-25 13:00:00+00:00,InfoPlusPIS,,170
2023-06-25 14:00:00+00:00,InfoPlusPIS,,215
2023-06-25 15:00:00+00:00,InfoPlusPIS,,433
2023-06-25 16:00:00+00:00,InfoPlusPIS,,246
2023-06-25 17:00:00+00:00,InfoPlusPIS,,63
2023-06-25 18:00:00+00:00,InfoPlusPIS,,48
2023-06-25 19:00:00+00:00,InfoPlusPIS,,29
2023-06-25 21:00:00+00:00,InfoPlusPIS,,98
2023-06-25 22:00:00+00:00,InfoPlusPIS,,275
2023-06-25 23:00:00+00:00,InfoPlusPIS,,126
2023-06-26 00:00:00+00:00,InfoPlusPIS,,108
