2023-06-06 02:00:00+00:00,InfoPlusDAS,,1699
2023-06-06 03:00:00+00:00,InfoPlusDAS,,6891
2023-06-06 04:00:00+00:00,InfoPlusDAS,,16555
2023-06-06 05:00:00+00:00,InfoPlusDAS,,22049
2023-06-06 06:00:00+00:00,InfoPlusDAS,,23149
2023-06-06 07:00:00+00:00,InfoPlusDAS,,25070
2023-06-06 08:00:00+00:00,InfoPlusDAS,,24769
2023-06-06 09:00:00+00:00,InfoPlusDAS,,20611
2023-06-06 10:00:00+00:00,InfoPlusDAS,,20588
2023-06-06 11:00:00+00:00,InfoPlusDAS,,19200
2023-06-06 12:00:00+00:00,InfoPlusDAS,,18508
2023-06-06 13:00:00+00:00,InfoPlusDAS,,21669
2023-06-06 14:00:00+00:00,InfoPlusDAS,,21940
2023-06-06 15:00:00+00:00,InfoPlusDAS,,23974
2023-06-06 16:00:00+00:00,InfoPlusDAS,,20859
2023-06-06 17:00:00+00:00,InfoPlusDAS,,18932
2023-06-06 18:00:00+00:00,InfoPlusDAS,,16468
2023-06-06 19:00:00+00:00,InfoPlusDAS,,13036
2023-06-06 20:00:00+00:00,InfoPlusDAS,,13649
2023-06-06 21:00:00+00:00,InfoPlusDAS,,13151
2023-06-06 22:00:00+00:00,InfoPlusDAS,,7914
2023-06-06 23:00:00+00:00,InfoPlusDAS,,1080
2023-06-07 00:00:00+00:00,InfoPlusDAS,,241
2023-06-07 01:00:00+00:00,InfoPlusDAS,,329
2023-06-07 02:00:00+00:00,InfoPlusDAS,,11
