2023-06-30 02:00:00+00:00,KV6posinfo,,9964
2023-06-30 03:00:00+00:00,KV6posinfo,,25664
2023-06-30 04:00:00+00:00,KV6posinfo,,36343
2023-06-30 05:00:00+00:00,KV6posinfo,,37963
2023-06-30 06:00:00+00:00,KV6posinfo,,39075
2023-06-30 07:00:00+00:00,KV6posinfo,,38740
2023-06-30 08:00:00+00:00,KV6posinfo,,38429
2023-06-30 09:00:00+00:00,KV6posinfo,,38641
2023-06-30 10:00:00+00:00,KV6posinfo,,38903
2023-06-30 11:00:00+00:00,KV6posinfo,,38667
2023-06-30 12:00:00+00:00,KV6posinfo,,39398
2023-06-30 13:00:00+00:00,KV6posinfo,,40325
2023-06-30 14:00:00+00:00,KV6posinfo,,40712
2023-06-30 15:00:00+00:00,KV6posinfo,,39785
2023-06-30 16:00:00+00:00,KV6posinfo,,38682
2023-06-30 17:00:00+00:00,KV6posinfo,,36581
2023-06-30 18:00:00+00:00,KV6posinfo,,34844
2023-06-30 19:00:00+00:00,KV6posinfo,,33912
2023-06-30 20:00:00+00:00,KV6posinfo,,33603
2023-06-30 21:00:00+00:00,KV6posinfo,,33592
2023-06-30 22:00:00+00:00,KV6posinfo,,30550
2023-06-30 23:00:00+00:00,KV6posinfo,,18133
2023-07-01 00:00:00+00:00,KV6posinfo,,10082
2023-07-01 01:00:00+00:00,KV6posinfo,,9235
