2023-06-14 02:00:00+00:00,InfoPlusVTBS,,6
2023-06-14 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-14 05:00:00+00:00,InfoPlusVTBS,,19
2023-06-14 06:00:00+00:00,InfoPlusVTBS,,17
2023-06-14 07:00:00+00:00,InfoPlusVTBS,,18
2023-06-14 08:00:00+00:00,InfoPlusVTBS,,80
2023-06-14 09:00:00+00:00,InfoPlusVTBS,,16
2023-06-14 10:00:00+00:00,InfoPlusVTBS,,28
2023-06-14 11:00:00+00:00,InfoPlusVTBS,,22
2023-06-14 12:00:00+00:00,InfoPlusVTBS,,3
2023-06-14 13:00:00+00:00,InfoPlusVTBS,,13
2023-06-14 14:00:00+00:00,InfoPlusVTBS,,27
2023-06-14 15:00:00+00:00,InfoPlusVTBS,,18
2023-06-14 16:00:00+00:00,InfoPlusVTBS,,15
2023-06-14 17:00:00+00:00,InfoPlusVTBS,,7
2023-06-14 18:00:00+00:00,InfoPlusVTBS,,6
2023-06-14 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-14 21:00:00+00:00,InfoPlusVTBS,,2
2023-06-15 00:00:00+00:00,InfoPlusVTBS,,6
