2023-06-23 05:00:00+00:00,InfoPlusPIS,,119
2023-06-23 06:00:00+00:00,InfoPlusPIS,,168
2023-06-23 08:00:00+00:00,InfoPlusPIS,,196
2023-06-23 09:00:00+00:00,InfoPlusPIS,,143
2023-06-23 10:00:00+00:00,InfoPlusPIS,,156
2023-06-23 11:00:00+00:00,InfoPlusPIS,,423
2023-06-23 12:00:00+00:00,InfoPlusPIS,,7
2023-06-23 13:00:00+00:00,InfoPlusPIS,,115
2023-06-23 15:00:00+00:00,InfoPlusPIS,,72
2023-06-23 16:00:00+00:00,InfoPlusPIS,,105
2023-06-23 18:00:00+00:00,InfoPlusPIS,,7
2023-06-23 19:00:00+00:00,InfoPlusPIS,,3
2023-06-23 22:00:00+00:00,InfoPlusPIS,,116
2023-06-23 23:00:00+00:00,InfoPlusPIS,,89
2023-06-24 00:00:00+00:00,InfoPlusPIS,,61
2023-06-24 01:00:00+00:00,InfoPlusPIS,,31
