2023-06-24 02:00:00+00:00,InfoPlusPIS,,64
2023-06-24 03:00:00+00:00,InfoPlusPIS,,223
2023-06-24 04:00:00+00:00,InfoPlusPIS,,140
2023-06-24 05:00:00+00:00,InfoPlusPIS,,239
2023-06-24 06:00:00+00:00,InfoPlusPIS,,101
2023-06-24 07:00:00+00:00,InfoPlusPIS,,50
2023-06-24 08:00:00+00:00,InfoPlusPIS,,25
2023-06-24 09:00:00+00:00,InfoPlusPIS,,21
2023-06-24 11:00:00+00:00,InfoPlusPIS,,198
2023-06-24 12:00:00+00:00,InfoPlusPIS,,109
2023-06-24 13:00:00+00:00,InfoPlusPIS,,345
2023-06-24 14:00:00+00:00,InfoPlusPIS,,20
2023-06-24 15:00:00+00:00,InfoPlusPIS,,62
2023-06-24 16:00:00+00:00,InfoPlusPIS,,194
2023-06-24 18:00:00+00:00,InfoPlusPIS,,6
2023-06-24 19:00:00+00:00,InfoPlusPIS,,4
2023-06-24 20:00:00+00:00,InfoPlusPIS,,3
2023-06-24 21:00:00+00:00,InfoPlusPIS,,275
2023-06-24 22:00:00+00:00,InfoPlusPIS,,401
2023-06-24 23:00:00+00:00,InfoPlusPIS,,217
2023-06-25 00:00:00+00:00,InfoPlusPIS,,86
2023-06-25 01:00:00+00:00,InfoPlusPIS,,31
