2023-06-16 05:00:00+00:00,InfoPlusVTBL,,10
2023-06-16 06:00:00+00:00,InfoPlusVTBL,,11
2023-06-16 07:00:00+00:00,InfoPlusVTBL,,5
2023-06-16 08:00:00+00:00,InfoPlusVTBL,,5
2023-06-16 09:00:00+00:00,InfoPlusVTBL,,2
2023-06-16 10:00:00+00:00,InfoPlusVTBL,,5
2023-06-16 12:00:00+00:00,InfoPlusVTBL,,3
2023-06-16 13:00:00+00:00,InfoPlusVTBL,,1
2023-06-16 14:00:00+00:00,InfoPlusVTBL,,2
2023-06-16 15:00:00+00:00,InfoPlusVTBL,,4
2023-06-16 16:00:00+00:00,InfoPlusVTBL,,3
2023-06-16 17:00:00+00:00,InfoPlusVTBL,,1
2023-06-16 18:00:00+00:00,InfoPlusVTBL,,3
