2023-06-11 02:00:00+00:00,KV17cvlinfo,,278
2023-06-11 03:00:00+00:00,KV17cvlinfo,,36
2023-06-11 04:00:00+00:00,KV17cvlinfo,,48
2023-06-11 05:00:00+00:00,KV17cvlinfo,,145
2023-06-11 06:00:00+00:00,KV17cvlinfo,,173
2023-06-11 07:00:00+00:00,KV17cvlinfo,,113
2023-06-11 08:00:00+00:00,KV17cvlinfo,,141
2023-06-11 09:00:00+00:00,KV17cvlinfo,,246
2023-06-11 10:00:00+00:00,KV17cvlinfo,,191
2023-06-11 11:00:00+00:00,KV17cvlinfo,,206
2023-06-11 12:00:00+00:00,KV17cvlinfo,,285
2023-06-11 13:00:00+00:00,KV17cvlinfo,,296
2023-06-11 14:00:00+00:00,KV17cvlinfo,,181
2023-06-11 15:00:00+00:00,KV17cvlinfo,,160
2023-06-11 16:00:00+00:00,KV17cvlinfo,,146
2023-06-11 17:00:00+00:00,KV17cvlinfo,,139
2023-06-11 18:00:00+00:00,KV17cvlinfo,,474
2023-06-11 19:00:00+00:00,KV17cvlinfo,,214
2023-06-11 20:00:00+00:00,KV17cvlinfo,,88
2023-06-11 21:00:00+00:00,KV17cvlinfo,,33
2023-06-11 22:00:00+00:00,KV17cvlinfo,,384
2023-06-11 23:00:00+00:00,KV17cvlinfo,,2
2023-06-12 00:00:00+00:00,KV17cvlinfo,,4906
2023-06-12 01:00:00+00:00,KV17cvlinfo,,3028
