2023-06-14 02:00:00+00:00,ArNuRIT,,91
2023-06-14 03:00:00+00:00,ArNuRIT,,366
2023-06-14 04:00:00+00:00,ArNuRIT,,622
2023-06-14 05:00:00+00:00,ArNuRIT,,678
2023-06-14 06:00:00+00:00,ArNuRIT,,687
2023-06-14 07:00:00+00:00,ArNuRIT,,686
2023-06-14 08:00:00+00:00,ArNuRIT,,673
2023-06-14 09:00:00+00:00,ArNuRIT,,647
2023-06-14 10:00:00+00:00,ArNuRIT,,658
2023-06-14 11:00:00+00:00,ArNuRIT,,656
2023-06-14 12:00:00+00:00,ArNuRIT,,666
2023-06-14 13:00:00+00:00,ArNuRIT,,672
2023-06-14 14:00:00+00:00,ArNuRIT,,687
2023-06-14 15:00:00+00:00,ArNuRIT,,693
2023-06-14 16:00:00+00:00,ArNuRIT,,688
2023-06-14 17:00:00+00:00,ArNuRIT,,666
2023-06-14 18:00:00+00:00,ArNuRIT,,633
2023-06-14 19:00:00+00:00,ArNuRIT,,606
2023-06-14 20:00:00+00:00,ArNuRIT,,613
2023-06-14 21:00:00+00:00,ArNuRIT,,625
2023-06-14 22:00:00+00:00,ArNuRIT,,552
2023-06-14 23:00:00+00:00,ArNuRIT,,259
2023-06-15 00:00:00+00:00,ArNuRIT,,134
2023-06-15 01:00:00+00:00,ArNuRIT,,81
