2023-06-21 02:00:00+00:00,InfoPlusDVS,,2060
2023-06-21 03:00:00+00:00,InfoPlusDVS,,7788
2023-06-21 04:00:00+00:00,InfoPlusDVS,,17608
2023-06-21 05:00:00+00:00,InfoPlusDVS,,21745
2023-06-21 06:00:00+00:00,InfoPlusDVS,,22146
2023-06-21 07:00:00+00:00,InfoPlusDVS,,20936
2023-06-21 08:00:00+00:00,InfoPlusDVS,,19791
2023-06-21 09:00:00+00:00,InfoPlusDVS,,18976
2023-06-21 10:00:00+00:00,InfoPlusDVS,,19334
2023-06-21 11:00:00+00:00,InfoPlusDVS,,18991
2023-06-21 12:00:00+00:00,InfoPlusDVS,,18294
2023-06-21 13:00:00+00:00,InfoPlusDVS,,20470
2023-06-21 14:00:00+00:00,InfoPlusDVS,,20587
2023-06-21 15:00:00+00:00,InfoPlusDVS,,21320
2023-06-21 16:00:00+00:00,InfoPlusDVS,,21285
2023-06-21 17:00:00+00:00,InfoPlusDVS,,19318
2023-06-21 18:00:00+00:00,InfoPlusDVS,,15631
2023-06-21 19:00:00+00:00,InfoPlusDVS,,14235
2023-06-21 20:00:00+00:00,InfoPlusDVS,,13029
2023-06-21 21:00:00+00:00,InfoPlusDVS,,11798
2023-06-21 22:00:00+00:00,InfoPlusDVS,,7492
2023-06-21 23:00:00+00:00,InfoPlusDVS,,1147
2023-06-22 00:00:00+00:00,InfoPlusDVS,,82
2023-06-22 01:00:00+00:00,InfoPlusDVS,,257
2023-06-22 02:00:00+00:00,InfoPlusDVS,,5
