2023-06-10 03:00:00+00:00,InfoPlusVTBT,,4
2023-06-10 05:00:00+00:00,InfoPlusVTBT,,24
2023-06-10 06:00:00+00:00,InfoPlusVTBT,,12
2023-06-10 07:00:00+00:00,InfoPlusVTBT,,10
2023-06-10 08:00:00+00:00,InfoPlusVTBT,,8
2023-06-10 09:00:00+00:00,InfoPlusVTBT,,2
2023-06-10 10:00:00+00:00,InfoPlusVTBT,,4
2023-06-10 11:00:00+00:00,InfoPlusVTBT,,8
2023-06-10 12:00:00+00:00,InfoPlusVTBT,,36
2023-06-10 14:00:00+00:00,InfoPlusVTBT,,8
2023-06-10 15:00:00+00:00,InfoPlusVTBT,,24
2023-06-10 16:00:00+00:00,InfoPlusVTBT,,64
2023-06-10 17:00:00+00:00,InfoPlusVTBT,,4
2023-06-11 01:00:00+00:00,InfoPlusVTBT,,24
