2023-06-17 02:00:00+00:00,InfoPlusPIS,,114
2023-06-17 03:00:00+00:00,InfoPlusPIS,,218
2023-06-17 04:00:00+00:00,InfoPlusPIS,,103
2023-06-17 05:00:00+00:00,InfoPlusPIS,,410
2023-06-17 06:00:00+00:00,InfoPlusPIS,,517
2023-06-17 07:00:00+00:00,InfoPlusPIS,,304
2023-06-17 08:00:00+00:00,InfoPlusPIS,,60
2023-06-17 09:00:00+00:00,InfoPlusPIS,,361
2023-06-17 10:00:00+00:00,InfoPlusPIS,,32
2023-06-17 11:00:00+00:00,InfoPlusPIS,,26
2023-06-17 12:00:00+00:00,InfoPlusPIS,,84
2023-06-17 13:00:00+00:00,InfoPlusPIS,,333
2023-06-17 14:00:00+00:00,InfoPlusPIS,,507
2023-06-17 15:00:00+00:00,InfoPlusPIS,,1688
2023-06-17 16:00:00+00:00,InfoPlusPIS,,380
2023-06-17 17:00:00+00:00,InfoPlusPIS,,28
2023-06-17 18:00:00+00:00,InfoPlusPIS,,28
2023-06-17 20:00:00+00:00,InfoPlusPIS,,37
2023-06-17 21:00:00+00:00,InfoPlusPIS,,259
2023-06-17 22:00:00+00:00,InfoPlusPIS,,401
2023-06-17 23:00:00+00:00,InfoPlusPIS,,226
2023-06-18 00:00:00+00:00,InfoPlusPIS,,160
