2023-06-26 04:00:00+00:00,InfoPlusVTBT,,3
2023-06-26 05:00:00+00:00,InfoPlusVTBT,,19
2023-06-26 06:00:00+00:00,InfoPlusVTBT,,6
2023-06-26 07:00:00+00:00,InfoPlusVTBT,,33
2023-06-26 08:00:00+00:00,InfoPlusVTBT,,7
2023-06-26 09:00:00+00:00,InfoPlusVTBT,,4
2023-06-26 10:00:00+00:00,InfoPlusVTBT,,4
2023-06-26 11:00:00+00:00,InfoPlusVTBT,,6
2023-06-26 12:00:00+00:00,InfoPlusVTBT,,12
2023-06-26 13:00:00+00:00,InfoPlusVTBT,,6
2023-06-26 14:00:00+00:00,InfoPlusVTBT,,1
2023-06-26 15:00:00+00:00,InfoPlusVTBT,,41
2023-06-26 16:00:00+00:00,InfoPlusVTBT,,5
2023-06-26 17:00:00+00:00,InfoPlusVTBT,,3
2023-06-26 18:00:00+00:00,InfoPlusVTBT,,8
2023-06-26 22:00:00+00:00,InfoPlusVTBT,,20
2023-06-27 01:00:00+00:00,InfoPlusVTBT,,8
