2023-06-23 05:00:00+00:00,InfoPlusTRB,,111
2023-06-23 06:00:00+00:00,InfoPlusTRB,,134
2023-06-23 08:00:00+00:00,InfoPlusTRB,,128
2023-06-23 09:00:00+00:00,InfoPlusTRB,,232
2023-06-23 10:00:00+00:00,InfoPlusTRB,,291
2023-06-23 11:00:00+00:00,InfoPlusTRB,,524
2023-06-23 12:00:00+00:00,InfoPlusTRB,,4
2023-06-23 13:00:00+00:00,InfoPlusTRB,,12
2023-06-23 15:00:00+00:00,InfoPlusTRB,,9
2023-06-23 16:00:00+00:00,InfoPlusTRB,,22
2023-06-23 17:00:00+00:00,InfoPlusTRB,,4
2023-06-23 18:00:00+00:00,InfoPlusTRB,,4
2023-06-23 22:00:00+00:00,InfoPlusTRB,,152
2023-06-23 23:00:00+00:00,InfoPlusTRB,,104
2023-06-24 00:00:00+00:00,InfoPlusTRB,,76
2023-06-24 01:00:00+00:00,InfoPlusTRB,,38
