2023-06-08 02:00:00+00:00,NStreinposities,,252
2023-06-08 03:00:00+00:00,NStreinposities,,259
2023-06-08 04:00:00+00:00,NStreinposities,,271
2023-06-08 05:00:00+00:00,NStreinposities,,270
2023-06-08 06:00:00+00:00,NStreinposities,,264
2023-06-08 07:00:00+00:00,NStreinposities,,285
2023-06-08 08:00:00+00:00,NStreinposities,,285
2023-06-08 09:00:00+00:00,NStreinposities,,272
2023-06-08 10:00:00+00:00,NStreinposities,,236
2023-06-08 11:00:00+00:00,NStreinposities,,241
2023-06-08 12:00:00+00:00,NStreinposities,,240
2023-06-08 13:00:00+00:00,NStreinposities,,238
2023-06-08 14:00:00+00:00,NStreinposities,,245
2023-06-08 15:00:00+00:00,NStreinposities,,270
2023-06-08 16:00:00+00:00,NStreinposities,,276
2023-06-08 17:00:00+00:00,NStreinposities,,275
2023-06-08 18:00:00+00:00,NStreinposities,,258
2023-06-08 19:00:00+00:00,NStreinposities,,235
2023-06-08 20:00:00+00:00,NStreinposities,,240
2023-06-08 21:00:00+00:00,NStreinposities,,240
2023-06-08 22:00:00+00:00,NStreinposities,,236
2023-06-08 23:00:00+00:00,NStreinposities,,262
2023-06-09 00:00:00+00:00,NStreinposities,,278
2023-06-09 01:00:00+00:00,NStreinposities,,276
2023-06-09 02:00:00+00:00,NStreinposities,,1
