2023-06-10 02:00:00+00:00,NStreinposities,,252
2023-06-10 03:00:00+00:00,NStreinposities,,240
2023-06-10 04:00:00+00:00,NStreinposities,,253
2023-06-10 05:00:00+00:00,NStreinposities,,229
2023-06-10 06:00:00+00:00,NStreinposities,,249
2023-06-10 07:00:00+00:00,NStreinposities,,224
2023-06-10 08:00:00+00:00,NStreinposities,,240
2023-06-10 09:00:00+00:00,NStreinposities,,260
2023-06-10 10:00:00+00:00,NStreinposities,,261
2023-06-10 11:00:00+00:00,NStreinposities,,256
2023-06-10 12:00:00+00:00,NStreinposities,,266
2023-06-10 13:00:00+00:00,NStreinposities,,271
2023-06-10 14:00:00+00:00,NStreinposities,,241
2023-06-10 15:00:00+00:00,NStreinposities,,244
2023-06-10 16:00:00+00:00,NStreinposities,,248
2023-06-10 17:00:00+00:00,NStreinposities,,254
2023-06-10 18:00:00+00:00,NStreinposities,,253
2023-06-10 19:00:00+00:00,NStreinposities,,253
2023-06-10 20:00:00+00:00,NStreinposities,,244
2023-06-10 21:00:00+00:00,NStreinposities,,242
2023-06-10 22:00:00+00:00,NStreinposities,,251
2023-06-10 23:00:00+00:00,NStreinposities,,231
2023-06-11 00:00:00+00:00,NStreinposities,,228
2023-06-11 01:00:00+00:00,NStreinposities,,256
2023-06-11 02:00:00+00:00,NStreinposities,,1
