2023-06-28 02:00:00+00:00,ArNuRIT,,110
2023-06-28 03:00:00+00:00,ArNuRIT,,383
2023-06-28 04:00:00+00:00,ArNuRIT,,647
2023-06-28 05:00:00+00:00,ArNuRIT,,676
2023-06-28 06:00:00+00:00,ArNuRIT,,691
2023-06-28 07:00:00+00:00,ArNuRIT,,687
2023-06-28 08:00:00+00:00,ArNuRIT,,690
2023-06-28 09:00:00+00:00,ArNuRIT,,687
2023-06-28 10:00:00+00:00,ArNuRIT,,682
2023-06-28 11:00:00+00:00,ArNuRIT,,683
2023-06-28 12:00:00+00:00,ArNuRIT,,663
2023-06-28 13:00:00+00:00,ArNuRIT,,649
2023-06-28 14:00:00+00:00,ArNuRIT,,655
2023-06-28 15:00:00+00:00,ArNuRIT,,682
2023-06-28 16:00:00+00:00,ArNuRIT,,685
2023-06-28 17:00:00+00:00,ArNuRIT,,661
2023-06-28 18:00:00+00:00,ArNuRIT,,636
2023-06-28 19:00:00+00:00,ArNuRIT,,625
2023-06-28 20:00:00+00:00,ArNuRIT,,628
2023-06-28 21:00:00+00:00,ArNuRIT,,619
2023-06-28 22:00:00+00:00,ArNuRIT,,534
2023-06-28 23:00:00+00:00,ArNuRIT,,222
2023-06-29 00:00:00+00:00,ArNuRIT,,132
2023-06-29 01:00:00+00:00,ArNuRIT,,97
2023-06-29 02:00:00+00:00,ArNuRIT,,1
