2023-06-23 02:00:00+00:00,InfoPlusVTBT,,28
2023-06-23 03:00:00+00:00,InfoPlusVTBT,,12
2023-06-23 04:00:00+00:00,InfoPlusVTBT,,60
2023-06-23 05:00:00+00:00,InfoPlusVTBT,,86
2023-06-23 06:00:00+00:00,InfoPlusVTBT,,40
2023-06-23 07:00:00+00:00,InfoPlusVTBT,,50
2023-06-23 08:00:00+00:00,InfoPlusVTBT,,84
2023-06-23 09:00:00+00:00,InfoPlusVTBT,,42
2023-06-23 10:00:00+00:00,InfoPlusVTBT,,46
2023-06-23 11:00:00+00:00,InfoPlusVTBT,,26
2023-06-23 12:00:00+00:00,InfoPlusVTBT,,10
2023-06-23 13:00:00+00:00,InfoPlusVTBT,,22
2023-06-23 14:00:00+00:00,InfoPlusVTBT,,68
2023-06-23 15:00:00+00:00,InfoPlusVTBT,,4
2023-06-23 16:00:00+00:00,InfoPlusVTBT,,16
2023-06-23 17:00:00+00:00,InfoPlusVTBT,,14
2023-06-23 18:00:00+00:00,InfoPlusVTBT,,14
