2023-06-29 02:00:00+00:00,InfoPlusRIT,,308
2023-06-29 03:00:00+00:00,InfoPlusRIT,,1605
2023-06-29 04:00:00+00:00,InfoPlusRIT,,2709
2023-06-29 05:00:00+00:00,InfoPlusRIT,,3698
2023-06-29 06:00:00+00:00,InfoPlusRIT,,5148
2023-06-29 07:00:00+00:00,InfoPlusRIT,,4907
2023-06-29 08:00:00+00:00,InfoPlusRIT,,4787
2023-06-29 09:00:00+00:00,InfoPlusRIT,,4579
2023-06-29 10:00:00+00:00,InfoPlusRIT,,4239
2023-06-29 11:00:00+00:00,InfoPlusRIT,,4092
2023-06-29 12:00:00+00:00,InfoPlusRIT,,3548
2023-06-29 13:00:00+00:00,InfoPlusRIT,,4105
2023-06-29 14:00:00+00:00,InfoPlusRIT,,4056
2023-06-29 15:00:00+00:00,InfoPlusRIT,,4479
2023-06-29 16:00:00+00:00,InfoPlusRIT,,4188
2023-06-29 17:00:00+00:00,InfoPlusRIT,,3908
2023-06-29 18:00:00+00:00,InfoPlusRIT,,3107
2023-06-29 19:00:00+00:00,InfoPlusRIT,,2772
2023-06-29 20:00:00+00:00,InfoPlusRIT,,2705
2023-06-29 21:00:00+00:00,InfoPlusRIT,,4595
2023-06-29 22:00:00+00:00,InfoPlusRIT,,1808
2023-06-29 23:00:00+00:00,InfoPlusRIT,,430
2023-06-30 00:00:00+00:00,InfoPlusRIT,,303
2023-06-30 01:00:00+00:00,InfoPlusRIT,,321
