2023-06-05 02:00:00+00:00,KV17cvlinfo,,814
2023-06-05 03:00:00+00:00,KV17cvlinfo,,186
2023-06-05 04:00:00+00:00,KV17cvlinfo,,359
2023-06-05 05:00:00+00:00,KV17cvlinfo,,247
2023-06-05 06:00:00+00:00,KV17cvlinfo,,325
2023-06-05 07:00:00+00:00,KV17cvlinfo,,271
2023-06-05 08:00:00+00:00,KV17cvlinfo,,350
2023-06-05 09:00:00+00:00,KV17cvlinfo,,376
2023-06-05 10:00:00+00:00,KV17cvlinfo,,276
2023-06-05 11:00:00+00:00,KV17cvlinfo,,320
2023-06-05 12:00:00+00:00,KV17cvlinfo,,433
2023-06-05 13:00:00+00:00,KV17cvlinfo,,310
2023-06-05 14:00:00+00:00,KV17cvlinfo,,354
2023-06-05 15:00:00+00:00,KV17cvlinfo,,259
2023-06-05 16:00:00+00:00,KV17cvlinfo,,181
2023-06-05 17:00:00+00:00,KV17cvlinfo,,189
2023-06-05 18:00:00+00:00,KV17cvlinfo,,542
2023-06-05 19:00:00+00:00,KV17cvlinfo,,334
2023-06-05 20:00:00+00:00,KV17cvlinfo,,346
2023-06-05 21:00:00+00:00,KV17cvlinfo,,200
2023-06-05 22:00:00+00:00,KV17cvlinfo,,373
2023-06-05 23:00:00+00:00,KV17cvlinfo,,214
2023-06-06 00:00:00+00:00,KV17cvlinfo,,5006
2023-06-06 01:00:00+00:00,KV17cvlinfo,,2460
