2023-06-26 02:00:00+00:00,InfoPlusDVS,,1950
2023-06-26 03:00:00+00:00,InfoPlusDVS,,8712
2023-06-26 04:00:00+00:00,InfoPlusDVS,,17824
2023-06-26 05:00:00+00:00,InfoPlusDVS,,19864
2023-06-26 06:00:00+00:00,InfoPlusDVS,,21428
2023-06-26 07:00:00+00:00,InfoPlusDVS,,19436
2023-06-26 08:00:00+00:00,InfoPlusDVS,,19509
2023-06-26 09:00:00+00:00,InfoPlusDVS,,19272
2023-06-26 10:00:00+00:00,InfoPlusDVS,,18973
2023-06-26 11:00:00+00:00,InfoPlusDVS,,18780
2023-06-26 12:00:00+00:00,InfoPlusDVS,,20218
2023-06-26 13:00:00+00:00,InfoPlusDVS,,21567
2023-06-26 14:00:00+00:00,InfoPlusDVS,,23016
2023-06-26 15:00:00+00:00,InfoPlusDVS,,21540
2023-06-26 16:00:00+00:00,InfoPlusDVS,,19844
2023-06-26 17:00:00+00:00,InfoPlusDVS,,17687
2023-06-26 18:00:00+00:00,InfoPlusDVS,,14081
2023-06-26 19:00:00+00:00,InfoPlusDVS,,12573
2023-06-26 20:00:00+00:00,InfoPlusDVS,,12784
2023-06-26 21:00:00+00:00,InfoPlusDVS,,11569
2023-06-26 22:00:00+00:00,InfoPlusDVS,,6626
2023-06-26 23:00:00+00:00,InfoPlusDVS,,1043
2023-06-27 00:00:00+00:00,InfoPlusDVS,,94
2023-06-27 01:00:00+00:00,InfoPlusDVS,,310
2023-06-27 02:00:00+00:00,InfoPlusDVS,,4
