2023-06-01 02:00:00+00:00,NStreinposities,,260
2023-06-01 03:00:00+00:00,NStreinposities,,273
2023-06-01 04:00:00+00:00,NStreinposities,,262
2023-06-01 05:00:00+00:00,NStreinposities,,250
2023-06-01 06:00:00+00:00,NStreinposities,,239
2023-06-01 07:00:00+00:00,NStreinposities,,243
2023-06-01 08:00:00+00:00,NStreinposities,,264
2023-06-01 09:00:00+00:00,NStreinposities,,266
2023-06-01 10:00:00+00:00,NStreinposities,,262
2023-06-01 11:00:00+00:00,NStreinposities,,259
2023-06-01 12:00:00+00:00,NStreinposities,,253
2023-06-01 13:00:00+00:00,NStreinposities,,255
2023-06-01 14:00:00+00:00,NStreinposities,,234
2023-06-01 15:00:00+00:00,NStreinposities,,239
2023-06-01 16:00:00+00:00,NStreinposities,,268
2023-06-01 17:00:00+00:00,NStreinposities,,252
2023-06-01 18:00:00+00:00,NStreinposities,,262
2023-06-01 19:00:00+00:00,NStreinposities,,242
2023-06-01 20:00:00+00:00,NStreinposities,,243
2023-06-01 21:00:00+00:00,NStreinposities,,252
2023-06-01 22:00:00+00:00,NStreinposities,,254
2023-06-01 23:00:00+00:00,NStreinposities,,224
2023-06-02 00:00:00+00:00,NStreinposities,,242
2023-06-02 01:00:00+00:00,NStreinposities,,268
2023-06-02 02:00:00+00:00,NStreinposities,,2
