2023-06-22 02:00:00+00:00,ArNuRIT,,63
2023-06-22 03:00:00+00:00,ArNuRIT,,382
2023-06-22 04:00:00+00:00,ArNuRIT,,614
2023-06-22 05:00:00+00:00,ArNuRIT,,674
2023-06-22 06:00:00+00:00,ArNuRIT,,668
2023-06-22 07:00:00+00:00,ArNuRIT,,668
2023-06-22 08:00:00+00:00,ArNuRIT,,691
2023-06-22 09:00:00+00:00,ArNuRIT,,681
2023-06-22 10:00:00+00:00,ArNuRIT,,679
2023-06-22 11:00:00+00:00,ArNuRIT,,682
2023-06-22 12:00:00+00:00,ArNuRIT,,674
2023-06-22 13:00:00+00:00,ArNuRIT,,683
2023-06-22 14:00:00+00:00,ArNuRIT,,684
2023-06-22 15:00:00+00:00,ArNuRIT,,683
2023-06-22 16:00:00+00:00,ArNuRIT,,687
2023-06-22 17:00:00+00:00,ArNuRIT,,680
2023-06-22 18:00:00+00:00,ArNuRIT,,678
2023-06-22 19:00:00+00:00,ArNuRIT,,663
2023-06-22 20:00:00+00:00,ArNuRIT,,659
2023-06-22 21:00:00+00:00,ArNuRIT,,634
2023-06-22 22:00:00+00:00,ArNuRIT,,540
2023-06-22 23:00:00+00:00,ArNuRIT,,210
2023-06-23 00:00:00+00:00,ArNuRIT,,69
2023-06-23 01:00:00+00:00,ArNuRIT,,68
