2023-06-13 02:00:00+00:00,NStreinposities,,209
2023-06-13 03:00:00+00:00,NStreinposities,,216
2023-06-13 04:00:00+00:00,NStreinposities,,247
2023-06-13 05:00:00+00:00,NStreinposities,,280
2023-06-13 06:00:00+00:00,NStreinposities,,284
2023-06-13 07:00:00+00:00,NStreinposities,,292
2023-06-13 08:00:00+00:00,NStreinposities,,285
2023-06-13 09:00:00+00:00,NStreinposities,,269
2023-06-13 10:00:00+00:00,NStreinposities,,260
2023-06-13 11:00:00+00:00,NStreinposities,,234
2023-06-13 12:00:00+00:00,NStreinposities,,230
2023-06-13 13:00:00+00:00,NStreinposities,,254
2023-06-13 14:00:00+00:00,NStreinposities,,265
2023-06-13 15:00:00+00:00,NStreinposities,,255
2023-06-13 16:00:00+00:00,NStreinposities,,261
2023-06-13 17:00:00+00:00,NStreinposities,,266
2023-06-13 18:00:00+00:00,NStreinposities,,261
2023-06-13 19:00:00+00:00,NStreinposities,,271
2023-06-13 20:00:00+00:00,NStreinposities,,219
2023-06-13 21:00:00+00:00,NStreinposities,,244
2023-06-13 22:00:00+00:00,NStreinposities,,262
2023-06-13 23:00:00+00:00,NStreinposities,,279
2023-06-14 00:00:00+00:00,NStreinposities,,259
2023-06-14 01:00:00+00:00,NStreinposities,,259
2023-06-14 02:00:00+00:00,NStreinposities,,1
