2023-06-04 02:00:00+00:00,KV6posinfo,,11935
2023-06-04 03:00:00+00:00,KV6posinfo,,13295
2023-06-04 04:00:00+00:00,KV6posinfo,,13126
2023-06-04 05:00:00+00:00,KV6posinfo,,21635
2023-06-04 06:00:00+00:00,KV6posinfo,,31187
2023-06-04 07:00:00+00:00,KV6posinfo,,33150
2023-06-04 08:00:00+00:00,KV6posinfo,,33949
2023-06-04 09:00:00+00:00,KV6posinfo,,34095
2023-06-04 10:00:00+00:00,KV6posinfo,,34358
2023-06-04 11:00:00+00:00,KV6posinfo,,35002
2023-06-04 12:00:00+00:00,KV6posinfo,,34754
2023-06-04 13:00:00+00:00,KV6posinfo,,35035
2023-06-04 14:00:00+00:00,KV6posinfo,,34855
2023-06-04 15:00:00+00:00,KV6posinfo,,34897
2023-06-04 16:00:00+00:00,KV6posinfo,,34302
2023-06-04 17:00:00+00:00,KV6posinfo,,33970
2023-06-04 18:00:00+00:00,KV6posinfo,,33617
2023-06-04 19:00:00+00:00,KV6posinfo,,32963
2023-06-04 20:00:00+00:00,KV6posinfo,,32697
2023-06-04 21:00:00+00:00,KV6posinfo,,32358
2023-06-04 22:00:00+00:00,KV6posinfo,,28320
2023-06-04 23:00:00+00:00,KV6posinfo,,13265
2023-06-05 00:00:00+00:00,KV6posinfo,,5803
2023-06-05 01:00:00+00:00,KV6posinfo,,5405
2023-06-05 02:00:00+00:00,KV6posinfo,,2
