2023-06-04 03:00:00+00:00,InfoPlusVTBT,,8
2023-06-04 04:00:00+00:00,InfoPlusVTBT,,24
2023-06-04 05:00:00+00:00,InfoPlusVTBT,,24
2023-06-04 06:00:00+00:00,InfoPlusVTBT,,32
2023-06-04 07:00:00+00:00,InfoPlusVTBT,,4
2023-06-04 09:00:00+00:00,InfoPlusVTBT,,36
2023-06-04 10:00:00+00:00,InfoPlusVTBT,,42
2023-06-04 11:00:00+00:00,InfoPlusVTBT,,8
2023-06-04 12:00:00+00:00,InfoPlusVTBT,,46
2023-06-04 13:00:00+00:00,InfoPlusVTBT,,84
2023-06-04 14:00:00+00:00,InfoPlusVTBT,,4
2023-06-04 15:00:00+00:00,InfoPlusVTBT,,16
2023-06-04 16:00:00+00:00,InfoPlusVTBT,,46
2023-06-04 18:00:00+00:00,InfoPlusVTBT,,14
