2023-06-03 02:00:00+00:00,InfoPlusPIS,,140
2023-06-03 03:00:00+00:00,InfoPlusPIS,,81
2023-06-03 04:00:00+00:00,InfoPlusPIS,,160
2023-06-03 05:00:00+00:00,InfoPlusPIS,,35
2023-06-03 06:00:00+00:00,InfoPlusPIS,,66
2023-06-03 07:00:00+00:00,InfoPlusPIS,,205
2023-06-03 08:00:00+00:00,InfoPlusPIS,,39
2023-06-03 09:00:00+00:00,InfoPlusPIS,,64
2023-06-03 11:00:00+00:00,InfoPlusPIS,,79
2023-06-03 12:00:00+00:00,InfoPlusPIS,,72
2023-06-03 13:00:00+00:00,InfoPlusPIS,,164
2023-06-03 14:00:00+00:00,InfoPlusPIS,,138
2023-06-03 15:00:00+00:00,InfoPlusPIS,,286
2023-06-03 16:00:00+00:00,InfoPlusPIS,,259
2023-06-03 17:00:00+00:00,InfoPlusPIS,,696
2023-06-03 18:00:00+00:00,InfoPlusPIS,,205
2023-06-03 19:00:00+00:00,InfoPlusPIS,,162
2023-06-03 20:00:00+00:00,InfoPlusPIS,,39
2023-06-03 22:00:00+00:00,InfoPlusPIS,,219
