2023-06-05 04:00:00+00:00,InfoPlusVTBL,,2
2023-06-05 05:00:00+00:00,InfoPlusVTBL,,6
2023-06-05 07:00:00+00:00,InfoPlusVTBL,,2
2023-06-05 09:00:00+00:00,InfoPlusVTBL,,4
2023-06-05 10:00:00+00:00,InfoPlusVTBL,,4
2023-06-05 11:00:00+00:00,InfoPlusVTBL,,3
2023-06-05 12:00:00+00:00,InfoPlusVTBL,,1
2023-06-05 13:00:00+00:00,InfoPlusVTBL,,3
2023-06-05 15:00:00+00:00,InfoPlusVTBL,,7
2023-06-05 17:00:00+00:00,InfoPlusVTBL,,3
2023-06-05 18:00:00+00:00,InfoPlusVTBL,,1
2023-06-05 19:00:00+00:00,InfoPlusVTBL,,1
2023-06-05 22:00:00+00:00,InfoPlusVTBL,,2
