2023-06-30 02:00:00+00:00,KV17cvlinfo,,864
2023-06-30 03:00:00+00:00,KV17cvlinfo,,810
2023-06-30 04:00:00+00:00,KV17cvlinfo,,323
2023-06-30 05:00:00+00:00,KV17cvlinfo,,181
2023-06-30 06:00:00+00:00,KV17cvlinfo,,495
2023-06-30 07:00:00+00:00,KV17cvlinfo,,337
2023-06-30 08:00:00+00:00,KV17cvlinfo,,171
2023-06-30 09:00:00+00:00,KV17cvlinfo,,185
2023-06-30 10:00:00+00:00,KV17cvlinfo,,742
2023-06-30 11:00:00+00:00,KV17cvlinfo,,148
2023-06-30 12:00:00+00:00,KV17cvlinfo,,247
2023-06-30 13:00:00+00:00,KV17cvlinfo,,292
2023-06-30 14:00:00+00:00,KV17cvlinfo,,358
2023-06-30 15:00:00+00:00,KV17cvlinfo,,239
2023-06-30 16:00:00+00:00,KV17cvlinfo,,270
2023-06-30 17:00:00+00:00,KV17cvlinfo,,535
2023-06-30 18:00:00+00:00,KV17cvlinfo,,121
2023-06-30 19:00:00+00:00,KV17cvlinfo,,124
2023-06-30 20:00:00+00:00,KV17cvlinfo,,266
2023-06-30 21:00:00+00:00,KV17cvlinfo,,15
2023-06-30 22:00:00+00:00,KV17cvlinfo,,391
2023-06-30 23:00:00+00:00,KV17cvlinfo,,4
2023-07-01 00:00:00+00:00,KV17cvlinfo,,4594
2023-07-01 01:00:00+00:00,KV17cvlinfo,,1067
