2023-06-30 03:00:00+00:00,InfoPlusPIL,,5
2023-06-30 04:00:00+00:00,InfoPlusPIL,,1
2023-06-30 05:00:00+00:00,InfoPlusPIL,,4
2023-06-30 06:00:00+00:00,InfoPlusPIL,,12
2023-06-30 07:00:00+00:00,InfoPlusPIL,,7
2023-06-30 08:00:00+00:00,InfoPlusPIL,,15
2023-06-30 09:00:00+00:00,InfoPlusPIL,,26
2023-06-30 11:00:00+00:00,InfoPlusPIL,,1
2023-06-30 12:00:00+00:00,InfoPlusPIL,,4
2023-06-30 13:00:00+00:00,InfoPlusPIL,,10
2023-06-30 14:00:00+00:00,InfoPlusPIL,,6
2023-06-30 15:00:00+00:00,InfoPlusPIL,,5
2023-06-30 17:00:00+00:00,InfoPlusPIL,,2
2023-06-30 18:00:00+00:00,InfoPlusPIL,,3
2023-06-30 21:00:00+00:00,InfoPlusPIL,,2
2023-06-30 22:00:00+00:00,InfoPlusPIL,,5
