2023-06-12 02:00:00+00:00,InfoPlusDAS,,1685
2023-06-12 03:00:00+00:00,InfoPlusDAS,,7123
2023-06-12 04:00:00+00:00,InfoPlusDAS,,16976
2023-06-12 05:00:00+00:00,InfoPlusDAS,,20738
2023-06-12 06:00:00+00:00,InfoPlusDAS,,23920
2023-06-12 07:00:00+00:00,InfoPlusDAS,,21418
2023-06-12 08:00:00+00:00,InfoPlusDAS,,18516
2023-06-12 09:00:00+00:00,InfoPlusDAS,,19447
2023-06-12 10:00:00+00:00,InfoPlusDAS,,19196
2023-06-12 11:00:00+00:00,InfoPlusDAS,,21461
2023-06-12 12:00:00+00:00,InfoPlusDAS,,20654
2023-06-12 13:00:00+00:00,InfoPlusDAS,,23412
2023-06-12 14:00:00+00:00,InfoPlusDAS,,25814
2023-06-12 15:00:00+00:00,InfoPlusDAS,,25801
2023-06-12 16:00:00+00:00,InfoPlusDAS,,22383
2023-06-12 17:00:00+00:00,InfoPlusDAS,,22009
2023-06-12 18:00:00+00:00,InfoPlusDAS,,17968
2023-06-12 19:00:00+00:00,InfoPlusDAS,,13601
2023-06-12 20:00:00+00:00,InfoPlusDAS,,12782
2023-06-12 21:00:00+00:00,InfoPlusDAS,,13645
2023-06-12 22:00:00+00:00,InfoPlusDAS,,10087
2023-06-12 23:00:00+00:00,InfoPlusDAS,,1383
2023-06-13 00:00:00+00:00,InfoPlusDAS,,284
2023-06-13 01:00:00+00:00,InfoPlusDAS,,313
2023-06-13 02:00:00+00:00,InfoPlusDAS,,12
