2023-06-08 03:00:00+00:00,InfoPlusVTBT,,8
2023-06-08 04:00:00+00:00,InfoPlusVTBT,,28
2023-06-08 06:00:00+00:00,InfoPlusVTBT,,20
2023-06-08 07:00:00+00:00,InfoPlusVTBT,,2
2023-06-08 08:00:00+00:00,InfoPlusVTBT,,12
2023-06-08 09:00:00+00:00,InfoPlusVTBT,,8
2023-06-08 10:00:00+00:00,InfoPlusVTBT,,4
2023-06-08 11:00:00+00:00,InfoPlusVTBT,,6
2023-06-08 12:00:00+00:00,InfoPlusVTBT,,16
2023-06-08 15:00:00+00:00,InfoPlusVTBT,,6
2023-06-08 17:00:00+00:00,InfoPlusVTBT,,14
2023-06-08 20:00:00+00:00,InfoPlusVTBT,,2
