2023-06-03 02:00:00+00:00,NStreinposities,,269
2023-06-03 03:00:00+00:00,NStreinposities,,237
2023-06-03 04:00:00+00:00,NStreinposities,,240
2023-06-03 05:00:00+00:00,NStreinposities,,261
2023-06-03 06:00:00+00:00,NStreinposities,,246
2023-06-03 07:00:00+00:00,NStreinposities,,241
2023-06-03 08:00:00+00:00,NStreinposities,,259
2023-06-03 09:00:00+00:00,NStreinposities,,240
2023-06-03 10:00:00+00:00,NStreinposities,,293
2023-06-03 11:00:00+00:00,NStreinposities,,284
2023-06-03 12:00:00+00:00,NStreinposities,,255
2023-06-03 13:00:00+00:00,NStreinposities,,239
2023-06-03 14:00:00+00:00,NStreinposities,,249
2023-06-03 15:00:00+00:00,NStreinposities,,246
2023-06-03 16:00:00+00:00,NStreinposities,,244
2023-06-03 17:00:00+00:00,NStreinposities,,236
2023-06-03 18:00:00+00:00,NStreinposities,,262
2023-06-03 19:00:00+00:00,NStreinposities,,268
2023-06-03 20:00:00+00:00,NStreinposities,,279
2023-06-03 21:00:00+00:00,NStreinposities,,234
2023-06-03 22:00:00+00:00,NStreinposities,,243
2023-06-03 23:00:00+00:00,NStreinposities,,221
2023-06-04 00:00:00+00:00,NStreinposities,,218
2023-06-04 01:00:00+00:00,NStreinposities,,222
2023-06-04 02:00:00+00:00,NStreinposities,,1
