2023-06-08 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-08 04:00:00+00:00,InfoPlusVTBS,,12
2023-06-08 06:00:00+00:00,InfoPlusVTBS,,8
2023-06-08 07:00:00+00:00,InfoPlusVTBS,,3
2023-06-08 08:00:00+00:00,InfoPlusVTBS,,20
2023-06-08 09:00:00+00:00,InfoPlusVTBS,,6
2023-06-08 10:00:00+00:00,InfoPlusVTBS,,3
2023-06-08 11:00:00+00:00,InfoPlusVTBS,,23
2023-06-08 12:00:00+00:00,InfoPlusVTBS,,23
2023-06-08 14:00:00+00:00,InfoPlusVTBS,,1
2023-06-08 15:00:00+00:00,InfoPlusVTBS,,10
2023-06-08 17:00:00+00:00,InfoPlusVTBS,,15
2023-06-08 20:00:00+00:00,InfoPlusVTBS,,1
2023-06-09 00:00:00+00:00,InfoPlusVTBS,,19
