2023-06-23 02:00:00+00:00,InfoPlusDAS,,1693
2023-06-23 03:00:00+00:00,InfoPlusDAS,,7183
2023-06-23 04:00:00+00:00,InfoPlusDAS,,17167
2023-06-23 05:00:00+00:00,InfoPlusDAS,,19446
2023-06-23 06:00:00+00:00,InfoPlusDAS,,21161
2023-06-23 07:00:00+00:00,InfoPlusDAS,,21043
2023-06-23 08:00:00+00:00,InfoPlusDAS,,20467
2023-06-23 09:00:00+00:00,InfoPlusDAS,,19722
2023-06-23 10:00:00+00:00,InfoPlusDAS,,19745
2023-06-23 11:00:00+00:00,InfoPlusDAS,,19646
2023-06-23 12:00:00+00:00,InfoPlusDAS,,20824
2023-06-23 13:00:00+00:00,InfoPlusDAS,,20244
2023-06-23 14:00:00+00:00,InfoPlusDAS,,20531
2023-06-23 15:00:00+00:00,InfoPlusDAS,,21155
2023-06-23 16:00:00+00:00,InfoPlusDAS,,20032
2023-06-23 17:00:00+00:00,InfoPlusDAS,,19221
2023-06-23 18:00:00+00:00,InfoPlusDAS,,15193
2023-06-23 19:00:00+00:00,InfoPlusDAS,,13533
2023-06-23 20:00:00+00:00,InfoPlusDAS,,13244
2023-06-23 21:00:00+00:00,InfoPlusDAS,,13689
2023-06-23 22:00:00+00:00,InfoPlusDAS,,10279
2023-06-23 23:00:00+00:00,InfoPlusDAS,,2870
2023-06-24 00:00:00+00:00,InfoPlusDAS,,599
2023-06-24 01:00:00+00:00,InfoPlusDAS,,175
2023-06-24 02:00:00+00:00,InfoPlusDAS,,4
